Subject,Start Date,Start Time,Location,Description
vesvi15-16jalkapallo: Harkka,2024-05-19,16:30,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18242986
vesvi15-16jalkapallo: Harkka,2024-05-22,18:00,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18243011
vesvi15-16jalkapallo: Harkka,2024-05-26,16:30,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18242987
"vesvi15-16jalkapallo: Turnaus Vammala, Hoppu TN",2024-05-27,17:55,"Rajakatu, Rajakatu,  38200 Sastamala, Kenttä Hoppu TN","https://vesvi15-16jalkapallo.nimenhuuto.com/events/18177234  
Viimeistään puoltatuntia ennen paikalla varusteet päällä

17:55	Hoppu TN A1, Vammala	VesVi/15/16	NoPS Keltainen
18:20	Hoppu TN A1, Vammala	VesVi/15/16	LeKi-futis -15
18:45	Hoppu TN A2, Vammala	Ilves T2015 Keltainen	VesVi/15/16
19:10	Hoppu TN A1, Vammala	FC Vapsi/Valkoinen	VesVi/15/16"
vesvi15-16jalkapallo: Harkka,2024-05-29,18:00,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18243012
vesvi15-16jalkapallo: Harkka,2024-06-02,16:30,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18242988
vesvi15-16jalkapallo: Harkka,2024-06-05,18:00,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18243013
vesvi15-16jalkapallo: Harkka,2024-06-09,16:30,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18242989
vesvi15-16jalkapallo: Harkka,2024-06-12,18:00,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18243014
vesvi15-16jalkapallo: Kotiturnaus,2024-06-15,13:00,"Vesilahden jalkapallokenttä, 37470 Vesilahti","https://vesvi15-16jalkapallo.nimenhuuto.com/events/18177251  
Paikalla viimeistään puolta tuntia ennen ensimmäistä peliä varusteet päällä

13:00	Yhtenäiskoulu TN A1, Vesilahti	VesVi/15/16	HJS
13:35	Yhtenäiskoulu TN A1, Vesilahti	VesVi/15/16	FJK/sininen
14:55	Yhtenäiskoulu TN A1, Vesilahti	Ylöjärven Ilves/valkoinen	VesVi/15/16
15:30	Yhtenäiskoulu TN A1, Vesilahti	LeKi-futis/valkosininen	VesVi/15/16"
vesvi15-16jalkapallo: Harkka,2024-06-16,16:30,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18242990
vesvi15-16jalkapallo: Harkka,2024-06-19,18:00,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18243015
vesvi15-16jalkapallo: Harkka,2024-06-23,16:30,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18242991
"vesvi15-16jalkapallo: Turnaus Pirkkala, Haikka N",2024-06-26,17:30,"Haikankatu, Haikankatu,  33960 Pirkkala, Kenttä Haikka N","https://vesvi15-16jalkapallo.nimenhuuto.com/events/18177254  
Paikalla viimeistään puolta tuntia ennen ensimmäistä peliä varusteet päällä

17:30	Haikka N B, Pirkkala	VesVi/15/16	FC Vapsi/Valkoinen
17:55	Haikka N B, Pirkkala	PJK	VesVi/15/16
18:20	Haikka N B, Pirkkala	Ylöjärven Ilves Musta	VesVi/15/16
19:25	Haikka N B, Pirkkala	VesVi/15/16	LeKi-futis/sinivalkoinen"
vesvi15-16jalkapallo: Harkka,2024-06-26,18:00,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18243016
vesvi15-16jalkapallo: Harkka,2024-06-30,16:30,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18242992
vesvi15-16jalkapallo: Harkka,2024-07-03,18:00,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18243017
vesvi15-16jalkapallo: Harkka,2024-07-07,16:30,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18242993
vesvi15-16jalkapallo: Harkka,2024-07-10,18:00,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18243018
vesvi15-16jalkapallo: Harkka,2024-07-14,16:30,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18242994
vesvi15-16jalkapallo: Harkka,2024-07-17,18:00,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18243019
vesvi15-16jalkapallo: Harkka,2024-07-21,16:30,"Vesilahden jalkapallokenttä, 37470 Vesilahti",https://vesvi15-16jalkapallo.nimenhuuto.com/events/18242995
